"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://www.w3.org/2000/01/rdf-schema#label","Jason James Ritcher"
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033wk8"
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_James_Ritcher"
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://dbpedia.org/ontology/wikiPageID",9195815
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://dbpedia.org/ontology/wikiPageRevisionID",121739032
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jason_James_Richter"
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Jason_James_Ritcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_James_Ritcher?oldid=121739032&ns=0"
"http://es.wikipedia.org/wiki/Jason_James_Ritcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_James_Ritcher"
"http://es.dbpedia.org/resource/Free_Willy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_James_Ritcher"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_James_Ritcher"
