"subject","predicate","object"
"http://dbpedia.org/resource/A_Voyage_to_Arcturus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaje_a_Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Viaje a Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://www.w3.org/2000/01/rdf-schema#comment","Viaje a Arcturus (título original en inglés A Voyage to Arcturus) es una novela del escritor escocés David Lindsay, que se publicó por primera vez en 1920. Combina los géneros de fantasía, filosofía y ciencia ficción y explora la naturaleza del bien y del mal y su relación con la existencia. El crítico y filósofo Colin Wilson la describió como “la mejor novela del siglo XX”,​ y fue una influencia directa para la Trilogía cósmica.​ de C.S. Lewis. J.R.R. Tolkien confesó leer el libro “con voracidad”.​ Clive Barker declaró que “Viaje a Arcturus es una obra maestra” y “un trabajo extraordinario… prácticamente magnífica”.​"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_referencias_con_parámetros_redundantes"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnosticismo"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaje_a_Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/apellido","Lindsay, David"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/apellidos","Lindsay, David"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/author","David LINDSAY"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/autor","Lindsay, David"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Lindsay_(novelist)"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Proyecto_Gutenberg"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/editorialTraducción","Defausta editorial"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/género","Fantasía, filosofía, ciencia ficción"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/paísOriginal","Inglaterra"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/title","A Voyage to Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/título","A Voyage to Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/títuloTraducción","Viaje a Arcturus"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/url","https://archive.org/search.php?query=A%20Voyage%20to%20Arcturus%20AND%20mediatype%3Aaudio|editorial=Internet Archive"
"http://es.dbpedia.org/resource/Viaje_a_Arcturus","http://es.dbpedia.org/property/url","http://www.violetapple.org.uk/vta/index.php|editorial=The Violet Apple: The Life and Work of David Lindsay"
