"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Carlos_y_Jocafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi"
"http://es.dbpedia.org/resource/Antônio_Carlos_e_Jocáfi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi"
"http://es.wikipedia.org/wiki/Antônio_Carlos_y_Jocáfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://www.w3.org/2000/01/rdf-schema#label","Antônio Carlos y Jocáfi"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Carlos y Jocáfi son un dúo de cantautores brasileros, nacidos en Bahía, compuesto por Antônio Carlos Marques Pinto y José Carlos Figueiredo.​ Comenzaron su carrera en 1969 en el Festival Internacional de la Canción y tuvieron éxito en los años setenta.​ El dúo está"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p46tg"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samba"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bossa_nova"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antônio_Carlos_y_Jocáfi"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://dbpedia.org/ontology/wikiPageID",5040261
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://dbpedia.org/ontology/wikiPageRevisionID",127976363
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://dbpedia.org/ontology/wikiPageLength",7007
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antônio_Carlos_y_Jocáfi?oldid=127976363&ns=0"
"http://es.dbpedia.org/resource/Antônio_Carlos_y_Jocáfi","http://dbpedia.org/ontology/abstract","Antônio Carlos y Jocáfi son un dúo de cantautores brasileros, nacidos en Bahía, compuesto por Antônio Carlos Marques Pinto y José Carlos Figueiredo.​ Comenzaron su carrera en 1969 en el Festival Internacional de la Canción y tuvieron éxito en los años setenta.​ El dúo está Antonio Carlos fue guitarrista de la orquesta del maestro Carlos Lacerda. En el dúo hace voces, guitarra y banjo.​ Jocafi estudió Derecho hasta el tercer año. Obtuvo reconocimiento en su ciudad como joven cantautor. Creó su seudónimo mediante la reducción de su nombre (José Carlos Figueiredo) a JoCaFi. En el dúo toca ukelele, banjo, guitarra y voz.​"
