"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_del_gran_sacerdote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote"
"http://dbpedia.org/resource/Tikal_Temple_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://www.w3.org/2000/01/rdf-schema#label","Templo del Gran Sacerdote"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://www.w3.org/2000/01/rdf-schema#comment","El templo del Gran Sacerdote, o también llamado templo III, es un templo funerario-ceremonial, que fue construido en el año 810 d.c. por la civilización maya, siendo una edificación que forma parte de la ciudad más grande del período maya clásico-tardío: Tikal, situada actualmente en la región de Petén, Guatemala."
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0_q1"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Guatemala"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tikal"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_maya"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_del_Gran_Sacerdote"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageID",1969988
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageRevisionID",123266362
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeria.guatelinda.com/thumbnails.php%3Falbum=8"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitguatemala.com"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814100556/http:/www.guatemala.gob.gt/"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_del_Gran_Sacerdote?oldid=123266362&ns=0"
"http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote","http://dbpedia.org/ontology/abstract","El templo del Gran Sacerdote, o también llamado templo III, es un templo funerario-ceremonial, que fue construido en el año 810 d.c. por la civilización maya, siendo una edificación que forma parte de la ciudad más grande del período maya clásico-tardío: Tikal, situada actualmente en la región de Petén, Guatemala."
"http://es.wikipedia.org/wiki/Templo_del_Gran_Sacerdote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_del_Gran_Sacerdote"
