"subject","predicate","object"
"http://es.dbpedia.org/resource/Unione_Sportiva_Lecce","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado"
"http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol_Juvenil","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Pablo Rodríguez Delgado"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Rodríguez_Delgado"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/añodebut",2019
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/dorsal",99
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/equipos","* Real Madrid Castilla C. F. 
* Unione Sportiva Lecce"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/nombre","Pablo Rodríguez"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/nombrecompleto","Pablo Rodríguez Delgado"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Madrid_Castilla_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://dbpedia.org/ontology/wikiPageID",9613088
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",130178050
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realmadrid.com/futbol/cantera/castilla/pablo-rodriguez-delgado"
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Rodríguez_Delgado?oldid=130178050&ns=0"
"http://es.wikipedia.org/wiki/Pablo_Rodríguez_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Rodríguez_Delgado"
