"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/2000/01/rdf-schema#label","Neptunianos"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/2004/02/skos/core#prefLabel","Neptunianos"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neptune_City"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neojerseítas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://dbpedia.org/ontology/wikiPageID",3350873
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://dbpedia.org/ontology/wikiPageRevisionID",93495274
"http://es.dbpedia.org/resource/Categoría:Neptunianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neptunianos?oldid=93495274&ns=14"
"http://es.dbpedia.org/resource/Danny_DeVito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunianos"
"http://es.dbpedia.org/resource/Russell_Schweickart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunianos"
"http://es.dbpedia.org/resource/Jennifer_Tisdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunianos"
"http://es.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunianos"
"http://es.dbpedia.org/resource/Jack_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunianos"
