"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zbrozhkivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zbrozhkivka"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/2000/01/rdf-schema#label","Zbrozhkivka"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://www.w3.org/2000/01/rdf-schema#comment","Zbrozhikivha (ucraniano: Зброжківка) es una localidad del Raión de Berezivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 368 habitantes."
"http://es.dbpedia.org/resource/Zbrozhkivka","http://xmlns.com/foaf/0.1/name","Zbrozhkivka"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://xmlns.com/foaf/0.1/name","Zbrozhikivha"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Berezivka"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zbrozhkivka"
"http://es.dbpedia.org/resource/Zbrozhkivka","http://es.dbpedia.org/property/bandera","no"
