"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Acapulco_bay"
"http://es.wikipedia.org/wiki/Acapulco_bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acapulco_bay"
"http://es.dbpedia.org/resource/Empire_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Acapulco_bay"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/2000/01/rdf-schema#label","Acapulco bay"
"http://es.dbpedia.org/resource/Acapulco_bay","http://www.w3.org/2000/01/rdf-schema#comment","Acapulco bay (Bahía de Acapulco en español) es una telenovela mexicana-estadounidense producida por Fox Broadcasting Company y Televisa, de la mano de Carlos Sotomayor. Es la versión en inglés de la telenovela mexicana Acapulco, cuerpo y alma. La telenovela está basada en Tú o nadie de María Zarattini y José Rendón y fue protagonizada por  y ."
"http://es.dbpedia.org/resource/Acapulco_bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Acapulco_bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_mexicanas"
"http://es.dbpedia.org/resource/Acapulco_bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Acapulco_bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acapulco_bay"
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/ambientación",1995
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/cadena",35
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_DeSimone"
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mark_James_Gerson"
"http://es.dbpedia.org/resource/Acapulco_bay","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
