"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blâmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/2000/01/rdf-schema#label","Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/2000/01/rdf-schema#comment","Blâmont  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville. Es el chef-lieu y mayor población del cantón de Blâmont."
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w96mx"
"http://es.dbpedia.org/resource/Blâmont","http://xmlns.com/foaf/0.1/name","Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Blâmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/códigoPostal",54450
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/dirigentesNombres","Monique Roch"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/elevaciónAlta",336
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/elevaciónBaja",254
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/nombre","Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/población",1261
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superficie",741
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vezouze"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lunéville"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/wikiPageID",2463289
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/wikiPageRevisionID",120267228
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/populationTotal",1261
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/postalCode","54450"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Blâmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blâmont?oldid=120267228&ns=0"
"http://es.dbpedia.org/resource/Blâmont","http://dbpedia.org/ontology/abstract","Blâmont  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville. Es el chef-lieu y mayor población del cantón de Blâmont."
"http://dbpedia.org/resource/Blâmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blâmont"
