"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Warming_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Feel_This_Moment"
"http://es.dbpedia.org/resource/Don't_Stop_the_Party_(canción_de_Pitbull)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Feel_This_Moment"
"http://es.dbpedia.org/resource/Don't_Stop_the_Party_(canción_de_Pitbull)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Feel_This_Moment"
"http://dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feel_This_Moment"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/2000/01/rdf-schema#label","Feel This Moment"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/2000/01/rdf-schema#comment","«Feel This Moment» es una canción interpretada por el rapero estadounidense Pitbull, con la colaboración de la cantante estadounidense Christina Aguilera. Está incluida en el séptimo álbum de estudio del rapero, Global Warming (2012).​ La canción fue escrita por Nasri Atweh, Adam Messinger, Nolan Lambroza, Go Periscope y por Christina Aguilera, mientras que la producción estuvo a cargo de Adam Messinger, Sir Nolan, Nasri Tony Atweh y Urales DJ Buddha Vargas. La canción contiene samples del tema «Take on Me» interpretada por A-ha y escrita por Furholmen Magne, Morten Harket, Waaktaar Pal, que recibieron créditos de la escritura."
"http://es.dbpedia.org/resource/Feel_This_Moment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8bl7"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://xmlns.com/foaf/0.1/name","Feel This Moment"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Dinamarca"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Christina_Aguilera"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pitbull"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Christina_Aguilera"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_dance_pop"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
