"subject","predicate","object"
"http://es.dbpedia.org/resource/Chūō_Shinkansen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://www.w3.org/2000/01/rdf-schema#label","Tren de levitación magnética"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://www.w3.org/2000/01/rdf-schema#comment","El transporte de levitación magnética, o tipo maglev (del inglés magnetic levitation), es un sistema de transporte que incluye la suspensión, guía y propulsión de vehículos, principalmente trenes, utilizando un gran número de imanes para la sustentación y la propulsión a base de la levitación magnética. La mayor velocidad obtenida hasta ahora fue de 603 km/h en la ruta Yamanashi el 21 de abril de 2015.​ Unos días antes llegó a alcanzar los 590 km/h,​ el 16 de abril de 2015, en la misma ruta, siendo 15 km/h más rápido que el récord de velocidad del TGV convencional."
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f249"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_tecnologías_ferroviarias"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_electromagnéticas"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1979"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1979"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monorrieles"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://es.dbpedia.org/property/date",20040324213841
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://es.dbpedia.org/property/url","http://www.reeserail.com/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageID",163917
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageRevisionID",130108162
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-transrapid.org/es/index.html"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appliedlevitation.com/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railserve.com/maglev.html"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110190342/http:/urbanmaglev.us/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglev.net"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglevboard.net"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reeserail.com"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040725064033/http:/www.transrapid.de/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consumer.es/web/es/viajes/ideas_y_consejos/2008/01/27/174066.php"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnet.fsu.edu/education/community/slideshows/maglev/index.html"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920203850/http:/mieducativo.com/2017/09/18/proyecto-para-feria-de-ciencias-el-tren-magnetico/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglev.in/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102050249/http:/www.rtri.or.jp/index.html"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglevboard.net/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001212115/http:/www.amlevtrans.com/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.500kmh.com/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807151908/http:/www.planeta.coppe.ufrj.br/artigo.php%3Fartigo=891"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reeserail.com/"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageLength",12460
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_de_levitación_magnética?oldid=130108162&ns=0"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnética","http://dbpedia.org/ontology/abstract","El transporte de levitación magnética, o tipo maglev (del inglés magnetic levitation), es un sistema de transporte que incluye la suspensión, guía y propulsión de vehículos, principalmente trenes, utilizando un gran número de imanes para la sustentación y la propulsión a base de la levitación magnética. Este método tiene la ventaja de ser más rápido, silencioso y suave que los sistemas de transporte público sobre ruedas convencionales. La tecnología de levitación magnética tiene el potencial de superar 6440 km/h (4000 mph) si se realiza en un túnel al vacío.​ Cuando no se utiliza un túnel al vacío, el consumo de energía necesario para la levitación no suele representar una gran parte del total, ya que la mayoría del consumo de energía se emplea para superar la resistencia del aire, al igual que con cualquier otro tren de alta velocidad. La mayor velocidad obtenida hasta ahora fue de 603 km/h en la ruta Yamanashi el 21 de abril de 2015.​ Unos días antes llegó a alcanzar los 590 km/h,​ el 16 de abril de 2015, en la misma ruta, siendo 15 km/h más rápido que el récord de velocidad del TGV convencional."
"http://es.wikipedia.org/wiki/Tren_de_levitación_magnética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/MAGLEV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/MagLev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Maglev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_Maglev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitacion_magnetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitacion_magnética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_de_levitación_magnetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Tren_maglev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Trenes_de_levitacion_magnetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Trenes_de_levitacion_magnética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Trenes_de_levitación_magnetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Trenes_de_levitación_magnética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Shanghai_Maglev","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
"http://es.dbpedia.org/resource/Shanghai_Maglev","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_levitación_magnética"
