"subject","predicate","object"
"http://es.dbpedia.org/resource/Dactylopiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactylopius"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/2000/01/rdf-schema#label","Dactylopius"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/2000/01/rdf-schema#comment","Dactylopius es un género de insectos en la superfamilia Coccoidea, los insectos escamas. Es el único género de la familia Dactylopiidae.​ Se los conoce como cochinillas,​​ aunque este nombre se refiere específicamente a la especie Dactylopius coccus. Es un insecto de importancia económica históricamente por ser la fuente principal de pigmento rojo, carmín. Su uso en las Américas se remonta al siglo X.​ El género Dactylopius es también importante porque algunas especies se usan como controles biológicos para controlar algunas especies invasoras.​"
"http://es.dbpedia.org/resource/Dactylopius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq68"
