"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://www.w3.org/2000/01/rdf-schema#label","Guillem de Montcada"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Moncada. ?, siglo XIII - 1282, Lérida. Obispo de Lérida entre los años 1257 y 1278. Pertenecía a una familia noble, hijo de Guillermo Ramón de Moncada y de Constanza, hija del rey Pedro II de Aragón. Fue elegido obispo de la diócesis de Lérida el día 4 de abril de 1257. Realizó un convenio con el prior de Roda de Isábena así como una concordia con los caballeros de la Orden del Temple, sobre las rentas y obligaciones hacia el obispado, firmadas en el año 1274. El 31 de octubre de 1278, consagró la catedral de Lérida, a pesar de que las obras aún no estaban concluidas."
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://xmlns.com/foaf/0.1/name","Guillermo Bernáldez de Fluviá"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Urgel"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lérida"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillem_de_Montcada"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://es.dbpedia.org/property/período",1257
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Berenguer_de_Peralta"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Bernáldez_de_Fluviá"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Lérida"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://dbpedia.org/ontology/wikiPageID",1559144
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://dbpedia.org/ontology/wikiPageRevisionID",128904579
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720001455/http:/www.bisbatlleida.org/bisbes/episcop.htm"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillem_de_Montcada?oldid=128904579&ns=0"
"http://es.dbpedia.org/resource/Guillem_de_Montcada","http://dbpedia.org/ontology/abstract","Guillermo de Moncada. ?, siglo XIII - 1282, Lérida. Obispo de Lérida entre los años 1257 y 1278. Pertenecía a una familia noble, hijo de Guillermo Ramón de Moncada y de Constanza, hija del rey Pedro II de Aragón. Fue elegido obispo de la diócesis de Lérida el día 4 de abril de 1257. Realizó un convenio con el prior de Roda de Isábena así como una concordia con los caballeros de la Orden del Temple, sobre las rentas y obligaciones hacia el obispado, firmadas en el año 1274. El 31 de octubre de 1278, consagró la catedral de Lérida, a pesar de que las obras aún no estaban concluidas. Fue sepultado en la capilla de san Pedro en la catedral leridana."
"http://es.wikipedia.org/wiki/Guillem_de_Montcada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillem_de_Montcada"
