"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorios","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Doro_(mitología)"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Doro (mitología)"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Doro (en griego antiguo: Δῶρος) es un personaje de la mitología griega, considerado el antepasado epónimo de los dorios. Era el hijo más joven de Helén, y por tanto nieto de Deucalión; y de la ninfa Orséis. Emigró al monte Parnaso donde fundó la primera comunidad doria.​​ Otras fuentes detallan más la emigración de Doro, que se trasladó desde su región natal de Ftía en Tesalia hasta la región de los montes Olimpo y Osa, luego a la región del Pindo, más tarde al Monte Eta y finalmente se estableció en el Peloponeso.​​​ Su hijo, Téctamo, dirigió la migración de los eolios y pelasgos a Creta."
"http://es.dbpedia.org/resource/Doro_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4x2f"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_doriana"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doro_(mitología)"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/apellidos","Grimal"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/apellidos","Graves"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/enlaceautor","Robert Graves"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/enlaceautor","Pierre Grimal"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/título","Diccionario de mitología"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://es.dbpedia.org/property/título","Los mitos griegos"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://dbpedia.org/ontology/wikiPageID",2850340
"http://es.dbpedia.org/resource/Doro_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",127853804
"http://es.dbpedia.org/resource/Doro_(mitología)","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Doro_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doro_(mitología)?oldid=127853804&ns=0"
"http://es.dbpedia.org/resource/Doro_(mitología)","http://dbpedia.org/ontology/abstract","Doro (en griego antiguo: Δῶρος) es un personaje de la mitología griega, considerado el antepasado epónimo de los dorios. Era el hijo más joven de Helén, y por tanto nieto de Deucalión; y de la ninfa Orséis. Emigró al monte Parnaso donde fundó la primera comunidad doria.​​ Otras fuentes detallan más la emigración de Doro, que se trasladó desde su región natal de Ftía en Tesalia hasta la región de los montes Olimpo y Osa, luego a la región del Pindo, más tarde al Monte Eta y finalmente se estableció en el Peloponeso.​​​ Su hijo, Téctamo, dirigió la migración de los eolios y pelasgos a Creta."
"http://es.dbpedia.org/resource/Doro_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doro_(mitología)"
"http://es.wikipedia.org/wiki/Doro_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doro_(mitología)"
"http://dbpedia.org/resource/Dorus_(Deucalionid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doro_(mitología)"
