"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Espoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Joensuu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Turku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Raseborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Hamina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tornio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Pirkkala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Jakobstad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Finlandia con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Finlandia con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://dbpedia.org/ontology/wikiPageID",7317855
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://dbpedia.org/ontology/wikiPageRevisionID",89523413
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Finlandia_con_categoría_propia?oldid=89523413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Raisio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tampere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Oulu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Rauma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Loimaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Mikkeli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Valkeakoski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kokkola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Siilinjärvi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kaarina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Keminmaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Mäntsälä","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Kuopio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Savonlinna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
