"subject","predicate","object"
"http://dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bozel"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#comment","Bozel  (en arpitano Bozé) es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville. Es el chef-lieu del cantón de su nombre. No está integrada en ninguna Communauté de communes u organismo similar."
"http://es.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc02r"
"http://es.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/name","Bozel"
"http://es.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/name","Bozé"
"http://es.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/homepage","http://www.ot-bozel.com/"
"http://es.dbpedia.org/resource/Bozel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bozel"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/dirigentesNombres","Christian Seigle-Ferrand"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/elevaciónAlta",2589
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/elevaciónBaja",746
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/nombre","Bozé"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/nombre","Bozel"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/población",1992
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/páginaWeb","http://www.ot-bozel.com/"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superficie",2880
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superior","cantón de Bozel"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bozel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageID",958753
"http://es.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageRevisionID",120340764
"http://es.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-bozel.com/"
"http://es.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103044200/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73055-COM"
