"subject","predicate","object"
"http://es.dbpedia.org/resource/Stortorget","http://www.w3.org/2000/01/rdf-schema#label","Stortorget"
"http://es.dbpedia.org/resource/Stortorget","http://www.w3.org/2000/01/rdf-schema#comment","Stortorget (ˈstuːrtɔrjɛt, «Gran Plaza») es una plaza situada en Gamla Stan, el centro histórico de Estocolmo, Suecia. Es la plaza más antigua de la ciudad, el núcleo histórico alrededor del cual se desarrolló gradualmente la aglomeración urbana medieval.​ Actualmente, la plaza es frecuentada por miles de turistas diariamente, y es ocasionalmente escenario de manifestaciones y actuaciones. Es conocida por su mercado navideño anual, que ofrece productos artesanales y comida tradicionales."
"http://es.dbpedia.org/resource/Stortorget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Stortorget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Estocolmo"
"http://es.dbpedia.org/resource/Stortorget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stortorget"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageID",8071648
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageRevisionID",126964392
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterolofsgarden.se/"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318055712/http:/www.visit-stockholm.com/pan/english/stortorget.htm"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509182022/http:/www.stadsmissionen.se/zino.aspx%3FarticleID=611"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070512114751/http:/www.stadsmissionen.se/zino.aspx%3FarticleID=495"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220142036/http:/www.stortorget.org/indexe.htm"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/wikiPageLength",27984
"http://es.dbpedia.org/resource/Stortorget","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stortorget?oldid=126964392&ns=0"
"http://es.dbpedia.org/resource/Stortorget","http://dbpedia.org/ontology/abstract","Stortorget (ˈstuːrtɔrjɛt, «Gran Plaza») es una plaza situada en Gamla Stan, el centro histórico de Estocolmo, Suecia. Es la plaza más antigua de la ciudad, el núcleo histórico alrededor del cual se desarrolló gradualmente la aglomeración urbana medieval.​ Actualmente, la plaza es frecuentada por miles de turistas diariamente, y es ocasionalmente escenario de manifestaciones y actuaciones. Es conocida por su mercado navideño anual, que ofrece productos artesanales y comida tradicionales."
"http://dbpedia.org/resource/Stortorget","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stortorget"
"http://es.wikipedia.org/wiki/Stortorget","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stortorget"
