"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ejército_del_Distrito_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental"
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Distrito Oriental"
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército del Distrito Oriental (東部軍 Tōbugun) era un ejército de campaña del Ejército Imperial Japonés responsable de la defensa de la región de Kantō y el norte de Honshū durante la Guerra del Pacífico. Era uno de los mandos regionales en las islas de origen japonés que informaban al Mando de Defensa General."
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_de_campo_de_Japón"
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_del_Distrito_Oriental"
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://dbpedia.org/ontology/wikiPageID",8869685
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",120772401
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://dbpedia.org/ontology/wikiPageLength",7206
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_del_Distrito_Oriental?oldid=120772401&ns=0"
"http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental","http://dbpedia.org/ontology/abstract","El Ejército del Distrito Oriental (東部軍 Tōbugun) era un ejército de campaña del Ejército Imperial Japonés responsable de la defensa de la región de Kantō y el norte de Honshū durante la Guerra del Pacífico. Era uno de los mandos regionales en las islas de origen japonés que informaban al Mando de Defensa General."
"http://dbpedia.org/resource/Eastern_District_Army_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_del_Distrito_Oriental"
