"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taras_Bulba_(película_de_2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)"
"http://dbpedia.org/resource/Taras_Bulba_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)"
"http://es.dbpedia.org/resource/Taras_Bulba_(pelicula_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","Taras Bulba (película de 2009)"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Tarás Bulba (en ruso: Тарас Бульба)? es una película histórica, basada en la novela Tarás Bulba de Nikolái Gógol. La película fue rodada en diferentes localizaciones de Ucrania tales como Zaporizhia, Jotýn y Kamianets-Podilskyi así como en Polonia. Tras algunos retrasos fue finalmente estrenada el 2 de abril de 2009​​​ para coincidir con el bicentenario de Gógol.​ El original de la primera edición de 1835 no fue el utilizado, en favor de la edición del autor de 1842 (considerada más pro-rusa)."
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlllz"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Ucrania"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2000"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taras_Bulba_(película_de_2009)"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/dirección","Vladímir Bortko"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Central_Partnership"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/duración","7620.0"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/idioma","Ruso"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/nombre","Tarás Bulba"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/presupuesto","$15.7 millones"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mijaíl_Boyarski"
