"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Mweru_Wantipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia"
"http://es.dbpedia.org/resource/Lago_Kashiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Lago_Tanganica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Zambia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Zambia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://dbpedia.org/ontology/wikiPageID",2598599
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",65230118
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Zambia?oldid=65230118&ns=14"
"http://es.dbpedia.org/resource/Lago_Kariba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia"
"http://es.dbpedia.org/resource/Lago_Moero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Zambia"
