"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/2000/01/rdf-schema#label","Río Cua-Cua"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://www.w3.org/2000/01/rdf-schema#comment","Río Cua-Cua​ es un río ubicado en el sector cordillerano de la comuna de Panguipulli, en la Región de los Ríos, Chile."
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://xmlns.com/foaf/0.1/name","Río Cuá-Cuá"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cua-Cua"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Cua-Cua","http://es.dbpedia.org/property/cheight",270
