"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lower Alsace"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lower Alsace (en inglés: Lower Alsace Township) es un municipio ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4.478 habitantes y una densidad poblacional de 367.1 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl8s"
