"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Klushino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Klúshino"
"http://es.wikipedia.org/wiki/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klushino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Kluszyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Klúshino (Kłuszyn) se desarrolló el 4 de julio de 1610, entre las fuerzas de la Mancomunidad de Polonia-Lituania y el Zarato ruso durante la Guerra Polaco-Moscovita, parte del Período Tumultuoso ruso. En la batalla, pese a verse la fuerza polaca superada en número, aseguró una victoria decisiva gracias a la competencia táctica del hetman Stanisław Żółkiewski y el valor de los húsares ""alados"" de élite polacos."
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233wf"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Bitwa pod Kłuszynem"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Битва при Клушине"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","laGuerra Polaco-Moscovita (1605-1618)"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Campaña De la Gardie"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Klušino mūšis"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Batalla de Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/name","Slaget vid Klusjino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1610"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Polonia-Lituania"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Smolensk"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Polaco-Moscovita_(1605-1618)"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Polonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Lituania"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/bajas",400
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/bajas","más 5.000"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Stanisław_Żółkiewski"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jacob_De_la_Gardie"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Zarato_ruso"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/conflicto","la Guerra Polaco-Moscovita (1605-1618)"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campaña_De_la_Gardie"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/descripciónImagen","Disposición de las unidades en la batalla."
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/fecha",1610
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/imagen","POL Kłuszyn 1610.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/nombreBatalla","Bitwa pod Kłuszynem"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/nombreBatalla","Битва при Клушине"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/nombreBatalla","Slaget vid Klusjino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/nombreBatalla","Batalla de Klúshino"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/nombreBatalla","Klušino mūšis"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/resultado","Victoria decisiva de las fuerzas polaco-lituanas."
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/soldados",400
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/soldados",35000
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/soldados",11
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/soldados",200
