"subject","predicate","object"
"http://es.dbpedia.org/resource/Fournieria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cespedesia"
"http://es.wikipedia.org/wiki/Cespedesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/2000/01/rdf-schema#label","Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/2000/01/rdf-schema#comment","Cespedesia es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 9 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Cespedesia","http://xmlns.com/foaf/0.1/name","Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Cespedesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/genus","Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Justin_Goudot"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/imageCaption","Cespedezia spathulata"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/name","Cespedesia"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/synonyms","* Fournieria Tiegh."
"http://es.dbpedia.org/resource/Cespedesia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/wikiPageID",6295072
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/wikiPageRevisionID",122641570
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/synonym","* Fournieria Tiegh."
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Cespedesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cespedesia?oldid=122641570&ns=0"
"http://es.dbpedia.org/resource/Cespedesia","http://dbpedia.org/ontology/abstract","Cespedesia es un género de plantas fanerógamas que pertenecen a la familia Ochnaceae. Comprende 9 especies descritas y de estas, solo 2 aceptadas.​"
