"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Rosalia_Maqueda_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalia_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalía_Maqueda_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosalía (Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosalía-Maqueda es un barrio de la ciudad de Málaga (España), situado en el distrito de Campanillas, cercano al municipio de Cártama y junto al Parque Tecnológico de Andalucía. Según la delimitación oficial de barrios del ayuntamiento, limita al norte con los barrios de Loma del Campo y Maqueda y los terrenos de Miranda; al este, con el barrio de La Fábrica; y al sur y al oeste, con terrenos no urbanizados de campos y huertas.​"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://xmlns.com/foaf/0.1/name","Santa Rosalía- Maqueda"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santa_Rosalía"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Rosalía_(Málaga)"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://es.dbpedia.org/property/nombre","Santa Rosalía- Maqueda"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://dbpedia.org/ontology/wikiPageID",1349627
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",120354852
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",4602
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Rosalía_(Málaga)?oldid=120354852&ns=0"
