"subject","predicate","object"
"http://dbpedia.org/resource/Amorino_(gelato)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amorino"
"http://es.wikipedia.org/wiki/Amorino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amorino"
"http://es.dbpedia.org/resource/Amorino","http://www.w3.org/2000/01/rdf-schema#label","Amorino"
"http://es.dbpedia.org/resource/Amorino","http://www.w3.org/2000/01/rdf-schema#comment","authentic Italian premium quality gelato with organic ingredients without flavorings or artificial colors. One of its most characteristic elements is the presentation of the flower-shaped ice cream."
"http://es.dbpedia.org/resource/Amorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Amorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Francia"
"http://es.dbpedia.org/resource/Amorino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amorino"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/first","Davide"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/last","Berretta"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/title","Gelato Goes Gourmet"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/url","https://www.wsj.com/articles/SB121503086914623959"
"http://es.dbpedia.org/resource/Amorino","http://es.dbpedia.org/property/website","http://es.dbpedia.org/resource/The_Wall_Street_Journal"
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/wikiPageID",8823021
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/wikiPageRevisionID",124059281
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorino.com"
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB121503086914623959"
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Amorino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amorino?oldid=124059281&ns=0"
"http://es.dbpedia.org/resource/Amorino","http://dbpedia.org/ontology/abstract","authentic Italian premium quality gelato with organic ingredients without flavorings or artificial colors. One of its most characteristic elements is the presentation of the flower-shaped ice cream."
