"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kayalpattinam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/2000/01/rdf-schema#label","Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/2000/01/rdf-schema#comment","Kayalpattinam (en tamil: காயல்பட்டினம் ) es una localidad de la India en el distrito de Thoothukudi, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Kayalpattinam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vwkv"
"http://es.dbpedia.org/resource/Kayalpattinam","http://xmlns.com/foaf/0.1/name","Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://xmlns.com/foaf/0.1/name","காயல்பட்டினம்"
"http://es.dbpedia.org/resource/Kayalpattinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Kayalpattinam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/cp",628204
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/nombre","காயல்பட்டினம்"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/nombre","Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/nombreOficial","Kayalpattinam"
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kayalpattinam en Tamil Nadu."
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/población",40923
"http://es.dbpedia.org/resource/Kayalpattinam","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
