"subject","predicate","object"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/2000/01/rdf-schema#label","Martha Coffin Wright"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Martha Coffin Wright (25 de diciembre de 1806 - 1875) fue una feminista americana, abolicionista y firmante de la Declaración de Seneca Falls que fue muy amiga y partidaria de Harriet Tubman."
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Coffin_Wright"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageID",9331715
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",129218976
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/wori/learn/historyculture/marthacwright.htm"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgibin/fg.cgi%3Fpage=gr&GRid=15789902"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://womhist.alexanderstreet.com/mcw/append.htm"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.womenofthehall.org/inductee/marthacoffinpelhamwright/"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/wikiPageLength",9148
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Coffin_Wright?oldid=129218976&ns=0"
"http://es.dbpedia.org/resource/Martha_Coffin_Wright","http://dbpedia.org/ontology/abstract","Martha Coffin Wright (25 de diciembre de 1806 - 1875) fue una feminista americana, abolicionista y firmante de la Declaración de Seneca Falls que fue muy amiga y partidaria de Harriet Tubman."
"http://es.wikipedia.org/wiki/Martha_Coffin_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Coffin_Wright"
