"subject","predicate","object"
"http://dbpedia.org/resource/Mungu_ibariki_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mungu_ibariki_Afrika"
"http://es.dbpedia.org/resource/Zanzíbar","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Mungu_ibariki_Afrika"
"http://es.dbpedia.org/resource/Zanzíbar","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Mungu_ibariki_Afrika"
"http://es.dbpedia.org/resource/Mungo_Ibariki_Afrika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mungu_ibariki_Afrika"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Mungu ibariki Afrika"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://www.w3.org/2000/01/rdf-schema#comment","Mungu ibariki Afrika (traducido: Dios bendiga a África) es el himno nacional de Tanzania. Que también lo es en la versión swahili del Nkosi Sikelel' iAfrika, canción interpretada como himno nacional para Zambia, Zimbabue y Sudáfrica. Mungu ibariki Afrika Wabariki Viongozi wakeHekima Umoja na AmaniHizi ni ngao zetuAfrika na watu wake.Coro:Ibariki AfrikaIbariki AfrikaTubariki watoto wa Afrika. Mungu ibariki TanzaniaDumisha uhuru na UmojaWake kwa Waume na WatotoMungu Ibariki Tanzania na watu wake. Coro:Ibariki TanzaniaIbariki Tanzania Tubariki watoto wa Tanzania.  Dios bendiga a África."
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmzz"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_suajili"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Tanzania"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tanzania"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mungu_ibariki_Afrika"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/adoptado",1961
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/compositor","Enoch Sontonga y Joseph Parry"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/etiqueta","Partitura del himno nacional de Tanzania"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/fechaMúsica",1897
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/imagen","Mungu ibariki Afrika Sheet Music.gif"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/multimedia","Tanzanian national anthem, performed by the United States Navy Band.oga"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/tamImagen",250
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/título","Mungu ibariki Afrika"
"http://es.dbpedia.org/resource/Mungu_ibariki_Afrika","http://es.dbpedia.org/property/títuloEsp","Dios bendiga a África"
