"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gyulafehérvár","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyulafehérvár"
"http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gyulafehérvár"
"http://es.dbpedia.org/resource/Enriqueta_María_del_Palatinado","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Gyulafehérvár"
"http://es.dbpedia.org/resource/Gyulafehérvár","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvár"
"http://es.dbpedia.org/resource/Gyulafehérvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023t79"
"http://es.dbpedia.org/resource/Gyulafehérvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyulafehérvár"
"http://es.dbpedia.org/resource/Gyulafehérvár","http://dbpedia.org/ontology/wikiPageID",3735160
"http://es.dbpedia.org/resource/Gyulafehérvár","http://dbpedia.org/ontology/wikiPageRevisionID",36966207
"http://es.dbpedia.org/resource/Gyulafehérvár","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alba_Iulia"
"http://es.dbpedia.org/resource/Gyulafehérvár","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Gyulafehérvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyulafehérvár?oldid=36966207&ns=0"
