"subject","predicate","object"
"http://es.dbpedia.org/resource/(4592)_Alkissia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4591)_Bryantsev"
"http://dbpedia.org/resource/4591_Bryantsev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4591)_Bryantsev"
"http://es.dbpedia.org/resource/(4590)_Dimashchegolev","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4591)_Bryantsev"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/2000/01/rdf-schema#label","(4591) Bryantsev"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://www.w3.org/2000/01/rdf-schema#comment","(4591) Bryantsev es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de noviembre de 1975 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4591)_Bryantsev"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/afelio",3.03801
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/anomalíaMedia",224.034
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4590)_Dimashchegolev"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/argumentoPerihelio",248.189
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/excentricidad",0.238203
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/inclinación",2.61563
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/nodoAscendente",141.863
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/nombre","Bryantsev"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/perihelio",1.86912
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/periodoOrbitalSideral",1403.77
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/semiejeMayor",2.45357
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4592)_Alkissia"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4591)_Bryantsev","http://es.dbpedia.org/property/época",2.4574e+06
