"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Paths_of_King_Nikola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de Serbia y Montenegro"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageID",5285544
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",57448514
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro?oldid=57448514&ns=14"
"http://es.dbpedia.org/resource/Tour_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Serbia_y_Montenegro"
