"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://www.w3.org/2000/01/rdf-schema#label","Julián Uribe Gaviria"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://www.w3.org/2000/01/rdf-schema#comment","Julián Uribe Gaviria fue un militar y político colombiano. Nacido en Medellín, Antioquia, el 31 de diciembre de 1890, fallecido en la misma ciudad el 21 de junio de 1952, a los 61 Años. ​ Gobernador de Antioquia y Designado Presidencial."
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Uribe_Gaviria"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://dbpedia.org/ontology/wikiPageID",4014336
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://dbpedia.org/ontology/wikiPageRevisionID",126664757
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Uribe_Gaviria?oldid=126664757&ns=0"
"http://es.dbpedia.org/resource/Julián_Uribe_Gaviria","http://dbpedia.org/ontology/abstract","Julián Uribe Gaviria fue un militar y político colombiano. Nacido en Medellín, Antioquia, el 31 de diciembre de 1890, fallecido en la misma ciudad el 21 de junio de 1952, a los 61 Años. ​ Gobernador de Antioquia y Designado Presidencial. Hijo del general Rafael Uribe Uribe y hermano del exministro Carlos Uribe Gaviria. Miembro del Partido Liberal Colombiano, se dedicó a la administración de sus fincas cafeteras y con el grado de Capitán fue comandante de la Policía en el departamento de Antioquia. Fue diputado de Antioquia y Representante a la Cámara; en 1932 se convirtió en el primer liberal en ocupar la Gobernación de Antioquia desde 1885;​ ese mismo año fue elegido por el Congreso como Primer Designado Presidencial, ocupando ambos cargos hasta 1934. En 1937 se encargó nuevamente de la Gobernación; fue miembro de la Junta Directiva del Banco de la República."
"http://es.wikipedia.org/wiki/Julián_Uribe_Gaviria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Uribe_Gaviria"
"http://es.dbpedia.org/resource/Julian_Uribe_Gaviria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Uribe_Gaviria"
