"subject","predicate","object"
"http://dbpedia.org/resource/Grosses_Fiescherhorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/2000/01/rdf-schema#label","Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/2000/01/rdf-schema#comment","El Fiescherhorn es el nombre dado a tres montañas en el macizo de los Alpes berneses en Suiza. Estas son el Gross Fiescherhorn (4049 m), el Hinter Fiescherhorn (4025 m) y el Ochs (3900 m). Las montañas están bien ocultas detrás de otras montañas de mayor altura y pueden ser vistas solamente desde la ciudad de Grindelwald (1034 m), aunque este no sea generalmente el punto de partida para una escalada de estas cimas. La cumbre del Gross Fiescherhorn (4.049 m) fue alcanzada por primera vez el 23 de julio de 1862 por los guías Christian Almer y Ulrich Kaufmann, con el inglés A. W. Moore."
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5rt"
"http://es.dbpedia.org/resource/Fiescherhorn","http://xmlns.com/foaf/0.1/name","Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_berneses"
"http://es.dbpedia.org/resource/Fiescherhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Berna"
"http://es.dbpedia.org/resource/Fiescherhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/cordillera","Alpes berneses"
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/elevación",4049
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/fechaYPers",23
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/foto","Gross Fiescherhorn.jpg"
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/nombre","Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/pieDeFoto","Pared norte del Gross Fiescherhorn, vista desde Mittellegi."
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/prominencia",391
"http://es.dbpedia.org/resource/Fiescherhorn","http://es.dbpedia.org/property/ruta","Subida sencilla sobre roca, hielo y nieve"
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/wikiPageID",450575
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/wikiPageRevisionID",120651014
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4000er.de/gipfel.php%3Fvid=12"
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Fiescherhorn"
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/prominence",4049.0
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_berneses"
"http://es.dbpedia.org/resource/Fiescherhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiescherhorn?oldid=120651014&ns=0"
"http://es.dbpedia.org/resource/Fiescherhorn","http://dbpedia.org/ontology/abstract","El Fiescherhorn es el nombre dado a tres montañas en el macizo de los Alpes berneses en Suiza. Estas son el Gross Fiescherhorn (4049 m), el Hinter Fiescherhorn (4025 m) y el Ochs (3900 m). Las montañas están bien ocultas detrás de otras montañas de mayor altura y pueden ser vistas solamente desde la ciudad de Grindelwald (1034 m), aunque este no sea generalmente el punto de partida para una escalada de estas cimas. Las subidas al Fiescherhorn se hacen generalmente a partir de una de las tres rutas más conocidas, la primera a partir de la Obermönchjochhütte (véase Mönch), la segunda a partir de la Konkordiahütte y las tercera a partir del Finsteraarhornhütte. La cumbre del Gross Fiescherhorn (4.049 m) fue alcanzada por primera vez el 23 de julio de 1862 por los guías Christian Almer y Ulrich Kaufmann, con el inglés A. W. Moore."
"http://es.wikipedia.org/wiki/Fiescherhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiescherhorn"
"http://es.dbpedia.org/resource/Gross_Fiescherhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiescherhorn"
