"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/2000/01/rdf-schema#label","Isla Shams Pir"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/2000/01/rdf-schema#comment","Isla Shams Pir​ es una isla situada en el Puerto de pescadores de Karachi, cerca de la playa Sandspit y la de localidad de Mauripur (ری پور). Administrativamente depende de la provincia de Sind, al sur del país asiático de Pakistán.​"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd_xy"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://xmlns.com/foaf/0.1/name","Isla Shams Pir"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pakistán"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Shams_Pir"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/nombre","Isla Shams Pir"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/otros","Océano"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/wikiPageID",4800718
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/wikiPageRevisionID",120101509
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/10402628/Shams-Pir-Island"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Shams_Pir?oldid=120101509&ns=0"
"http://es.dbpedia.org/resource/Isla_Shams_Pir","http://dbpedia.org/ontology/abstract","Isla Shams Pir​ es una isla situada en el Puerto de pescadores de Karachi, cerca de la playa Sandspit y la de localidad de Mauripur (ری پور). Administrativamente depende de la provincia de Sind, al sur del país asiático de Pakistán.​"
"http://es.wikipedia.org/wiki/Isla_Shams_Pir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Shams_Pir"
"http://dbpedia.org/resource/Shams_Pir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Shams_Pir"
