"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvel_Zombis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_2","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies:_Dead_Days","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies:_Dead_Days","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://www.w3.org/2000/01/rdf-schema#label","Marvel Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Zombies​ es una historieta de zombis y terror de serie limitada escrita por Robert Kirkman e ilustrada por Sean Phillips, con portadas de . Su historia se desarrolla en una versión alternativa del universo Marvel (con diferencias tales como el Capitán América en este caso Coronel América) donde casi todos los superhéroes y supervillanos se han convertido en zombis, o en el alimento de estos. La serie fue publicada originalmente en el 2005 por Marvel Cómics. La revista Time certifica a Marvel Zombies en el Top 10 Graphic Novels 2007.​ El término despectivo Marvel Zombie no debe confundirse ni relacionarse con esta serie, ya que es un apelativo anterior que denomina a los seguidores más acérrimos de las historias y los personajes de Marvel Comics."
"http://es.dbpedia.org/resource/Marvel_Zombies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x60d"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_limitadas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Robert_Kirkman"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zombis_en_la_historieta"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/colección","Marvel Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Sean_Phillips"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Serie_limitada"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/género","terror, variante Angeles de la Guarda#Historieta"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/género","Superhéroes, bélico y"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/isbn","ISBN 0-7851-2277-X"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/nombre","Marvel Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Arthur_Suydam"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/primeraEdición","Diciembre de 2005"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marvel_Zombies:_Dead_Days"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/últimaEdición","Abril de 2006"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://dbpedia.org/ontology/wikiPageID",1137488
"http://es.dbpedia.org/resource/Marvel_Zombies","http://dbpedia.org/ontology/wikiPageRevisionID",129122007
"http://es.dbpedia.org/resource/Marvel_Zombies","http://dbpedia.org/ontology/wikiPageLength",25924
"http://es.dbpedia.org/resource/Marvel_Zombies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marvel_Zombies?oldid=129122007&ns=0"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://dbpedia.org/ontology/abstract","Marvel Zombies​ es una historieta de zombis y terror de serie limitada escrita por Robert Kirkman e ilustrada por Sean Phillips, con portadas de . Su historia se desarrolla en una versión alternativa del universo Marvel (con diferencias tales como el Capitán América en este caso Coronel América) donde casi todos los superhéroes y supervillanos se han convertido en zombis, o en el alimento de estos. La serie fue publicada originalmente en el 2005 por Marvel Cómics. La revista Time certifica a Marvel Zombies en el Top 10 Graphic Novels 2007.​ El término despectivo Marvel Zombie no debe confundirse ni relacionarse con esta serie, ya que es un apelativo anterior que denomina a los seguidores más acérrimos de las historias y los personajes de Marvel Comics. Estas versiones en forma de zombis aparecen por primera vez en la saga Ultimate Fantastic Four #21,22,23,30,31 y 32 (2005) creada por Mark Millar y Greg Land, en la que se explica cómo los personajes del Universo Marvel se han convertido en zombies en esta dimensión alternativa; dando pie a numerosas precuelas y variantes."
"http://es.dbpedia.org/resource/Robert_Kirkman","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_4","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.wikipedia.org/wiki/Marvel_Zombies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_Return","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_Vs._Army_of_the_Darkness","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://dbpedia.org/resource/Marvel_Zombies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvel_Zombies"
