"subject","predicate","object"
"http://es.dbpedia.org/resource/Albañal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Cloaca_(construcción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Albañar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Cloaca_(construccion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Colector","http://www.w3.org/2000/01/rdf-schema#label","Colector"
"http://es.dbpedia.org/resource/Colector","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina colector o alcantarilla colectora al conducto del alcantarillado público en el que vierten sus aguas diversos ramales de una alcantarilla. Se construye bajo tierra, a menudo al medio de las calles importantes, de manera que cada una de las viviendas de esa vía puedan conectarse para la evacuación apropiada de las aguas residuales. Los colectores conducen las aguas hasta un colector principal o interceptor que llevará las aguas hasta una estación depuradora o en su defecto las verterá al medio natural."
"http://es.dbpedia.org/resource/Colector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saneamiento"
"http://es.dbpedia.org/resource/Colector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colector"
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/wikiPageID",132900
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/wikiPageRevisionID",128707233
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/Alcantarillado"
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epas.mendoza.gov.ar/index.php/sistema-sanitario/cloacas"
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Colector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colector?oldid=128707233&ns=0"
"http://es.dbpedia.org/resource/Colector","http://dbpedia.org/ontology/abstract","Se denomina colector o alcantarilla colectora al conducto del alcantarillado público en el que vierten sus aguas diversos ramales de una alcantarilla. Se construye bajo tierra, a menudo al medio de las calles importantes, de manera que cada una de las viviendas de esa vía puedan conectarse para la evacuación apropiada de las aguas residuales. Los colectores conducen las aguas hasta un colector principal o interceptor que llevará las aguas hasta una estación depuradora o en su defecto las verterá al medio natural. Cada conexión perteneciente a una vivienda se llama acometida o toma domiciliaria. Esta comprende la tubería que va desde el  o desde la cámara de inspección final de la vivienda hasta el colector. Tanto los colectores como las uniones domiciliarias deben proyectarse con cierta pendiente para permitir el flujo de las aguas por gravedad, pero nunca extrema, para evitar velocidades excesivas y riesgo de erosión. Así mismo, sus juntas deben ser herméticas para evitar filtraciones de aguas residuales al terreno y para impedir el ingreso del agua de lluvia, las infiltraciones del terreno circundante o la introducción de raíces. Por otra parte, deben ser lisas a fin de que no se produzcan obstrucciones por acumulación de pelos, telas, pañales y otras elementos habitualmente arrojados al alcantarillado, a pesar de estar prohibido. El libre flujo del agua dentro de las uniones domiciliarias y colectores se verifica habitualmente por medio de la prueba de la bola, artefacto que debe discurrir sin inconvenientes desde el sitio en que se introdujo hasta donde se está efectuando el examen. Es indispensale que el diseño y la construcción de estas instalaciones los realicen profesionales o técnicos autorizados."
"http://es.dbpedia.org/resource/Colectores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Charles_Fuller_Baker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Servicio_de_Agua_Potable_y_Alcantarillado_de_Lima","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Colector"
"http://es.dbpedia.org/resource/Servicio_de_Agua_Potable_y_Alcantarillado_de_Lima","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Colector"
"http://es.wikipedia.org/wiki/Colector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colector"
