"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafe_Wolfe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Sebastian_Herrera_Cardona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MTK_Budapest_FC"
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z67p"
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTK_Budapest_FC"
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageID",9194678
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageRevisionID",121713138
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTK_Budapest_Futball_Club"
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MTK_Budapest_FC?oldid=121713138&ns=0"
"http://es.wikipedia.org/wiki/MTK_Budapest_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTK_Budapest_FC"
