"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://dbpedia.org/resource/Gabon_at_the_1972_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Gabón en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Gabón estuvo representado en los Juegos Olímpicos de Múnich 1972 por un deportista masculino que compitió en boxeo.​ El equipo olímpico gabonés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/cno","GAB"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/juegos","verano 1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Gabonés"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/portadorBandera","Matias Moussobou"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageID",7392912
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageRevisionID",126805621
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/games","verano 1972"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Gabonés"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972?oldid=126805621&ns=0"
"http://es.dbpedia.org/resource/Gabón_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/abstract","Gabón estuvo representado en los Juegos Olímpicos de Múnich 1972 por un deportista masculino que compitió en boxeo.​ El equipo olímpico gabonés no obtuvo ninguna medalla en estos Juegos.​​"
