"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chinese_Basketball_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Asociación_de_baloncesto_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Baloncesto_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Liga_de_Baloncesto_de_la_ASEAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en China"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en China"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://dbpedia.org/ontology/wikiPageID",4152731
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129647394
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_China?oldid=129647394&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
