"subject","predicate","object"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Samia (actriz)"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/2000/01/rdf-schema#comment","Samia (México) es una actriz, imitadora y comediante mexicana, radicada en México D.F. En agosto de 2006 se reinventa como cantante, grabando su primer disco, titulado ""Tan Diferente""."
"http://es.dbpedia.org/resource/Samia_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samia_(actriz)"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://dbpedia.org/ontology/wikiPageID",2213201
"http://es.dbpedia.org/resource/Samia_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",130458958
"http://es.dbpedia.org/resource/Samia_(actriz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130706062325/http:/www.comediantes.net/samia.htm"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Samia_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samia_(actriz)?oldid=130458958&ns=0"
"http://es.dbpedia.org/resource/Samia_(actriz)","http://dbpedia.org/ontology/abstract","Samia (México) es una actriz, imitadora y comediante mexicana, radicada en México D.F. En agosto de 2006 se reinventa como cantante, grabando su primer disco, titulado ""Tan Diferente""."
"http://es.wikipedia.org/wiki/Samia_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samia_(actriz)"
"http://es.dbpedia.org/resource/La_Parodia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samia_(actriz)"
"http://es.dbpedia.org/resource/La_Parodia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samia_(actriz)"
