"subject","predicate","object"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan 2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017 fue la nonagésima tercera edición de la Allsvenskan, la máxima categoría del fútbol de Suecia desde su creación en 1924. En esta temporada, participarán dieciséis equipos, los trece mejores de la pasada, más tres provenientes de la Superettan. Malmö FF es el actual campeón."
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://xmlns.com/foaf/0.1/name","Allsvenskan 2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://xmlns.com/foaf/0.1/homepage","http://www.allsvenskan.se/"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Allsvenskan"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allsvenskan_2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Allsvenskan_2016"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/etiqueta","Localización equipos Allsvenskan 2016"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/imagen","Behrn Arena 2008.JPG"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/imagenPie","Behrn Arena estadio del Örebro SK"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/nombre","Allsvenskan 2017"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Malmö_FF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","CL1Q"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","EL1Q"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","REL"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","EL2Q"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","RPO"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/result","EL1Qb"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Allsvenskan_2018"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/source","https://svenskfotboll.se/allsvenskan/tabell-och-resultat/"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/style","WDL"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","GIFS"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","DIF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","ÖSK"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","AFC"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","JSIF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","IFKN"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","AIK"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","BKH"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","IFKG"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","MFF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","HBK"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","KFF"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","HAM"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","IKS"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","IFE"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/team","ÖFK"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/title","Skytteliga"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/url","https://svenskfotboll.se/allsvenskan/statistikligor/%3Fscr=sl"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/AIK_Estocolmo"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://dbpedia.org/ontology/wikiPageID",7806398
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://dbpedia.org/ontology/wikiPageRevisionID",121042542
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://svenskfotboll.se/allsvenskan/statistikligor/%3Fscr=sl"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allsvenskan.se/"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://svenskfotboll.se/allsvenskan/tabell-och-resultat/"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/classRules",1
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colRel","red1"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/resColHeader","QR"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/showLimit",5
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/update","complete"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colCl1q","green1"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colEl1q","blue2"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colEl1qb","blue2"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colEl2q","blue1"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/colRpo","red2"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawAfc",8
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawAik",9
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawBkh",10
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawDif",8
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawGifs",10
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawHam",11
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawHbk",9
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawIfe",9
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawIfkg",10
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawIfkn",6
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawIks",7
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawJsif",12
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawKff",5
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawMff",7
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawÖfk",11
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/drawÖsk",6
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/gaAfc",55
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/gaAik",22
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/gaBkh",28
