"subject","predicate","object"
"http://es.dbpedia.org/resource/Luc_Mbah_a_Moute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA"
"http://es.dbpedia.org/resource/Pascal_Siakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA"
"http://es.dbpedia.org/resource/Ruben_Boumtje-Boumtje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA"
"http://es.dbpedia.org/resource/Joel_Embiid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas cameruneses en la NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas cameruneses en la NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_extranjeros_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://dbpedia.org/ontology/wikiPageID",9290101
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",123454785
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_cameruneses_en_la_NBA?oldid=123454785&ns=14"
