"subject","predicate","object"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/2000/01/rdf-schema#label","Chthonius bogovinae bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/2000/01/rdf-schema#comment","Chthonius bogovinae bogovinae es una subespecie de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://xmlns.com/foaf/0.1/name","Chthonius bogovinae bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Europa"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chthonius_bogovinae_bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/binomial","Chthonius bogovinae bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/binomialAuthority","Curcic, 1972"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chthonius"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/name","Chthonius bogovinae bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/species","C. bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://es.dbpedia.org/property/subspecies","C. b. bogovinae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/wikiPageID",4514289
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/wikiPageRevisionID",114342908
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chthonius"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chthonius_bogovinae_bogovinae?oldid=114342908&ns=0"
"http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae","http://dbpedia.org/ontology/abstract","Chthonius bogovinae bogovinae es una subespecie de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
"http://es.wikipedia.org/wiki/Chthonius_bogovinae_bogovinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chthonius_bogovinae_bogovinae"
