"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilias_Kasidiaris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piraeus"
"http://es.wikipedia.org/wiki/Piraeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piraeus"
"http://es.dbpedia.org/resource/Piraeus","http://www.w3.org/2000/01/rdf-schema#label","Piraeus"
"http://es.dbpedia.org/resource/Piraeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7c3"
"http://es.dbpedia.org/resource/Piraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piraeus"
"http://es.dbpedia.org/resource/Piraeus","http://dbpedia.org/ontology/wikiPageID",6856013
"http://es.dbpedia.org/resource/Piraeus","http://dbpedia.org/ontology/wikiPageRevisionID",81509052
"http://es.dbpedia.org/resource/Piraeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pireo"
"http://es.dbpedia.org/resource/Piraeus","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Piraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piraeus?oldid=81509052&ns=0"
