"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_la_Tour_d'Auvergne-Bouillon","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)"
"http://es.dbpedia.org/resource/Enrique_de_la_Tour_d'Auvergne-Bouillon","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)"
"http://es.wikipedia.org/wiki/Batalla_de_las_Dunas_(1658)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)"
"http://es.dbpedia.org/resource/François-Henri_de_Montmorency-Luxembourg","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)"
"http://es.dbpedia.org/resource/François-Henri_de_Montmorency-Luxembourg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de las Dunas (1658)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de las Dunas (o batalla de Dunkerque) sucedió el 14 de junio de 1658 y enfrentó al ejército anglo-francés, bajo el mando del vizconde de Turenne, contra el español conducido por Juan José de Austria y Luis II de Condé."
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014mww"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://xmlns.com/foaf/0.1/name","Batalla de las Dunas"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://xmlns.com/foaf/0.1/name","Guerra anglo-española"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://xmlns.com/foaf/0.1/name","Guerra franco-española"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_IV_(1621-1665)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dunkerque"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1658"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1658"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1658"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_las_Dunas_(1658)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/apellido","Clodfelter"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/bajas",400
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/campaña","Guerra franco-española"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_José_de_Austria"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/comandante","Enrique de La Tour D'Auvergne, vizconde de Turenne"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_II_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_The_Commonwealth.svg"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Pavillon_royal_de_France.svg"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Mancomunidad_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Royal_Standard_of_Great_Britain_(1603-1649).svg"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_franco-española_(1635-1659)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_anglo-española_(1655-1660)"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/descripciónImagen","La Batalla de las Dunas por Charles-Philippe Auguste de Lariviére"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/imagen","LariviereBatailleDunes.jpg"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/lugar","Leffrinckoucke , actualmente en Francia"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/nombre","Micheal"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/nombreBatalla","Batalla de las Dunas"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/resultado","Decisiva victoria anglo-francesa"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/soldados",9000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/soldados",6000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/soldados",8000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/soldados",2000
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/título","Warfare and Armed Conflicts: A Statistical Encyclopedia of Casualty and Other Figures, 1492-2015"
"http://es.dbpedia.org/resource/Batalla_de_las_Dunas_(1658)","http://es.dbpedia.org/property/ubicación","Jefferson, North Carolina"
