"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Normand_de_la_Sotilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Normand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/2000/01/rdf-schema#label","Enrique Normand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Normand de la Sotilla (Madrid, 21 de febrero de 1976) es un médico y político español, diputado autonómico de la ix legislatura de la Asamblea de Madrid (2011-2015) en el grupo parlamentario de Unión Progreso y Democracia (UPyD)."
"http://es.dbpedia.org/resource/Enrique_Normand","http://xmlns.com/foaf/0.1/name","Enrique Normand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Progreso_y_Democracia"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_segundos_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Unión_Progreso_y_Democracia_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Normand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/cargo","Diputado en la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/escudo","Madrid  coa.svg"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/imagen","Enrique Normand 2015 .jpg"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/nombre","Enrique Normand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/pieimagen","(Normand en 2015)"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Enrique_Normand","http://es.dbpedia.org/property/twitter","@enriquenormand"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/wikiPageID",4970772
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/wikiPageRevisionID",124666330
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/UPyD"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Enrique_Normand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Normand?oldid=124666330&ns=0"
"http://es.dbpedia.org/resource/Enrique_Normand","http://dbpedia.org/ontology/abstract","Enrique Normand de la Sotilla (Madrid, 21 de febrero de 1976) es un médico y político español, diputado autonómico de la ix legislatura de la Asamblea de Madrid (2011-2015) en el grupo parlamentario de Unión Progreso y Democracia (UPyD)."
"http://es.wikipedia.org/wiki/Enrique_Normand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Normand"
