"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Lara"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Margarita de Lara (Caleruega, c. 1373), conocida también como Margarita de la Cerda, fue una dama de la realeza castellana perteneciente a la Casa de la Cerda, que era una rama colateral de la Casa de Borgoña, y era hija de Fernando de la Cerda y de Juana Núñez de Lara.​​ Fue bisnieta del rey Alfonso X de Castilla y monja en el monasterio de Santo Domingo de Caleruega."
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_la_Cerda"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lara"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Lara"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",1697
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/coautores",", Cándido;"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editor","Mateo de Llanos y Guzmán"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","Ediciones La Ergástula S.L."
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. CSIC"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","Asociación Española de Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","Editorial San Esteban"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","Ediciones Trea S.L."
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/editorial","SEMH-Sorbonne"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/enlaceautor","Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/enlaceautor","Luis Vicente Díaz Martín"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/enlaceautor","Carlos Estepa Díez"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Francisco de Paula"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Carmen Ana"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Luis Vicente"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","David E."
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/nombre","Luis de"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/oclc",11366237
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/oclc",493214848
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/otros","Tomo III"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/otros","Volumen 5 de la Colección Serie histórica"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/publicación","Revue interdisciplinaire d’études hispaniques médiévales"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/publicación","Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/páginas",169
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Pedro I el Cruel"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Real monasterio de Santo Domingo de Caleruega"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Castilla"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Itinerario de Alfonso XI de Castilla. Espacio, poder y corte"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","La Casa Real de la Cerda"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Doña Juana Núñez y el señorío de los Lara"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/título","Historia genealógica de la Casa de Lara"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/ubicación","Gijón"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Margarita_de_Lara","http://es.dbpedia.org/property/ubicación","Salamanca"
