"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Avenida de las Estrellas de Londres"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Avenida de las Estrellas de Londres"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseos_de_la_fama"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://dbpedia.org/ontology/wikiPageID",6598619
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",85433325
"http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenida_de_las_Estrellas_de_Londres?oldid=85433325&ns=14"
"http://es.dbpedia.org/resource/Categoría:The_Beatles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/Stan_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Charles_Chaplin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/Rowan_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
"http://es.dbpedia.org/resource/Avenida_de_las_Estrellas_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_las_Estrellas_de_Londres"
