"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Piast_de_Polonia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Rurik"
"http://es.dbpedia.org/resource/Maria_Rurik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Rurik"
"http://es.dbpedia.org/resource/Carlos_I_de_Hungría","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Rurik"
"http://es.wikipedia.org/wiki/María_Rurik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Rurik"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/2000/01/rdf-schema#label","María Rurik"
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/2000/01/rdf-schema#comment","María Rurik de Galitzia (en húngaro: Rurik Mária) (21 de marzo de 1290 - 1305) Reina Consorte de Hungría, primera esposa del rey Carlos Roberto de Hungría."
"http://es.dbpedia.org/resource/María_Rurik","http://xmlns.com/foaf/0.1/name","María Piast de Polonia"
"http://es.dbpedia.org/resource/María_Rurik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Hungría_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_Rurik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/María_Rurik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Rurik"
"http://es.dbpedia.org/resource/María_Rurik","http://es.dbpedia.org/property/período",1304
"http://es.dbpedia.org/resource/María_Rurik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Inés_de_Habsburgo"
"http://es.dbpedia.org/resource/María_Rurik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Piast_de_Polonia"
"http://es.dbpedia.org/resource/María_Rurik","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_de_Hungría"
"http://es.dbpedia.org/resource/María_Rurik","http://dbpedia.org/ontology/wikiPageID",3570846
"http://es.dbpedia.org/resource/María_Rurik","http://dbpedia.org/ontology/wikiPageRevisionID",106684493
"http://es.dbpedia.org/resource/María_Rurik","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/María_Rurik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Rurik?oldid=106684493&ns=0"
"http://es.dbpedia.org/resource/María_Rurik","http://dbpedia.org/ontology/abstract","María Rurik de Galitzia (en húngaro: Rurik Mária) (21 de marzo de 1290 - 1305) Reina Consorte de Hungría, primera esposa del rey Carlos Roberto de Hungría."
"http://es.dbpedia.org/resource/Inés_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Rurik"
