"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://es.dbpedia.org/resource/Jean_Baptiste_Carrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://es.wikipedia.org/wiki/Jean-Baptiste_Carrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Carrier"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Carrier (16 de marzo de 1756 - 16 de noviembre de 1794) fue un revolucionario francés conocido por su crueldad con sus enemigos, especialmente con el clero."
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxl2"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Convención_Nacional"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurillac"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_Carrier"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://dbpedia.org/ontology/wikiPageID",1875942
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://dbpedia.org/ontology/wikiPageRevisionID",130338259
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://dbpedia.org/ontology/wikiPageLength",4735
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_Carrier?oldid=130338259&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_Carrier","http://dbpedia.org/ontology/abstract","Jean-Baptiste Carrier (16 de marzo de 1756 - 16 de noviembre de 1794) fue un revolucionario francés conocido por su crueldad con sus enemigos, especialmente con el clero."
