"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leuner_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leuner_Berg"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/2000/01/rdf-schema#label","Leuner Berg"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Leuner Berg es un estratovolcán de Westerwald, Alemania. Sus coordenadas son: 50.575305° 8.349397°."
"http://es.dbpedia.org/resource/Leuner_Berg","http://xmlns.com/foaf/0.1/name","Leuner Berg"
"http://es.dbpedia.org/resource/Leuner_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Westerwald"
"http://es.dbpedia.org/resource/Leuner_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leuner_Berg"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Era_Cenozoica"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/elevación","338 m"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/nombre","Leuner Berg"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/ubicación","Alemania"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Provincia_cenozoica_volcánica_de_la_Europa_Central"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Westerwald"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Leuner_Berg","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/wikiPageID",3954815
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",118640199
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://georoc.mpch-mainz.gwdg.de/georoc/Results.asp"
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/wikiPageLength",657
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/prominence",338.0
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Leuner_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leuner_Berg?oldid=118640199&ns=0"
"http://es.dbpedia.org/resource/Leuner_Berg","http://dbpedia.org/ontology/abstract","Leuner Berg es un estratovolcán de Westerwald, Alemania. Sus coordenadas son: 50.575305° 8.349397°."
