"subject","predicate","object"
"http://es.dbpedia.org/resource/Treize_Septiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treize-Septiers"
"http://dbpedia.org/resource/Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treize-Septiers"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/2000/01/rdf-schema#label","Treize-Septiers"
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/2000/01/rdf-schema#comment","Treize-Septiers  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y ."
"http://es.dbpedia.org/resource/Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhm27"
"http://es.dbpedia.org/resource/Treize-Septiers","http://xmlns.com/foaf/0.1/name","Treize-Septiers"
"http://es.dbpedia.org/resource/Treize-Septiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Treize-Septiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treize-Septiers"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/códigoPostal",85600
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/dirigentesNombres","Michel Leboeuf"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/elevaciónAlta",89
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/elevaciónMedia",85
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/escudo","Blason ville fr Treize-Septiers .svg"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/nombre","Treize-Septiers"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/población",2372
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/superficie",2184
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Roche-sur-Yon"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montaigu"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Treize-Septiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Treize-Septiers","http://dbpedia.org/ontology/wikiPageID",1524503
"http://es.dbpedia.org/resource/Treize-Septiers","http://dbpedia.org/ontology/wikiPageRevisionID",120363350
"http://es.dbpedia.org/resource/Treize-Septiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Treize-Septiers","http://dbpedia.org/ontology/wikiPageLength",1737
