"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_del_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_del_Carmen"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Arroyo del Carmen"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo del Carmen es un pequeño curso de agua uruguayo que atraviesa el departamento de Treinta y Tres,​ pertenece a la cuenca hidrográfica de la laguna Merín. Nace en la Cuchilla Grande y desemboca en el río Olimar tras recorrer alrededor de 23 km."
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://xmlns.com/foaf/0.1/name","arroyo del Carmen"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Treinta_y_Tres"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_del_Carmen"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://es.dbpedia.org/property/longitud","23.0"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Olimar"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://es.dbpedia.org/property/nombre","arroyo del Carmen"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/wikiPageID",4862240
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/wikiPageRevisionID",120104392
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/length",23000.0
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Olimar"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_del_Carmen?oldid=120104392&ns=0"
"http://es.dbpedia.org/resource/Arroyo_del_Carmen","http://dbpedia.org/ontology/abstract","El arroyo del Carmen es un pequeño curso de agua uruguayo que atraviesa el departamento de Treinta y Tres,​ pertenece a la cuenca hidrográfica de la laguna Merín. Nace en la Cuchilla Grande y desemboca en el río Olimar tras recorrer alrededor de 23 km."
