"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacău","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bacău"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Bacău"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://dbpedia.org/ontology/wikiPageID",8188765
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://dbpedia.org/ontology/wikiPageRevisionID",103313310
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Bacău?oldid=103313310&ns=14"
"http://es.dbpedia.org/resource/Moinești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Onești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Târgu_Ocna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Dărmănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Buhuși","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Distrito_de_Bacău","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Comănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
