"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Steve_Wachalski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Phillipp_Heyden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Phillipp_Heyden","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Nate_Linhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Jared_Reiner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Daniel_Mullings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Kendall_Gray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Kyle_Weems","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Marcus_Ginyard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Jake_Odum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Jeff_Xavier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Tyler_Smith_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Joe_Trapani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Nicolai_Simon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Trévon_Hughes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Bastian_Doreth","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Bastian_Doreth","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Javon_McCrea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Ken_Horton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/D._J._Seeley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Will_Conroy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","BBC Bayreuth"
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhyhc"
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBC_Bayreuth"
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageID",7808982
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",102154090
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medi_Bayreuth"
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/BBC_Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBC_Bayreuth?oldid=102154090&ns=0"
"http://es.dbpedia.org/resource/Gary_McGhee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.wikipedia.org/wiki/BBC_Bayreuth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Travis_Leslie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Malte_Ziegenhagen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Danny_Gibson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Brandon_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Brandon_Hunter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BBC_Bayreuth"
"http://es.dbpedia.org/resource/Michael_Curry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BBC_Bayreuth"
