"subject","predicate","object"
"http://dbpedia.org/resource/Vilmos_Husz%C3%A1r","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilmos_Huszár"
"http://es.dbpedia.org/resource/Vilmos_Huszar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vilmos_Huszár"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/2000/01/rdf-schema#label","Vilmos Huszár"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/2000/01/rdf-schema#comment","Vilmos Huszár (1884, Budapest, Hungría - 1960, Hierden, Países Bajos) fue un pintor y diseñador húngaro, conocido sobre todo por ser uno de los miembros fundadores del movimiento artístico holandés De Stijl. Emigró a los Países Bajos en 1905, estableciéndose primero en , y recibió la influencia del cubismo y del futurismo. Conoció a otros artistas influyentes, como Piet Mondrian y Theo van Doesburg, ambos figuras influyentes en el establecimiento del movimiento De Stijl con Huszár en 1917. También fue cofundador de la revista De Stijl y diseñó la cubierta del primer número."
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vilmos_Huszar"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kp_v"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Stijl"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_cubismo"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoplasticismo"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilmos_Huszár"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/wikiPageID",1287724
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/wikiPageRevisionID",128532227
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830015647/http:/www.racheladlerfineart.com/artist/vh_bio.html"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/huszar_vilmos.html"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vilmos_Huszár?oldid=128532227&ns=0"
"http://es.dbpedia.org/resource/Vilmos_Huszár","http://dbpedia.org/ontology/abstract","Vilmos Huszár (1884, Budapest, Hungría - 1960, Hierden, Países Bajos) fue un pintor y diseñador húngaro, conocido sobre todo por ser uno de los miembros fundadores del movimiento artístico holandés De Stijl. Emigró a los Países Bajos en 1905, estableciéndose primero en , y recibió la influencia del cubismo y del futurismo. Conoció a otros artistas influyentes, como Piet Mondrian y Theo van Doesburg, ambos figuras influyentes en el establecimiento del movimiento De Stijl con Huszár en 1917. También fue cofundador de la revista De Stijl y diseñó la cubierta del primer número. En 1918 diseñó los esbozos de color interiores para el dormitorio de la casa Bruynzeel en Voorburg. Desde 1920 hasta 1921 colaboró con Piet Zwart en diseños de mobiliario. Abandonó el grupo De Stijl en 1923 y colaboró con Gerrit Rietveld en el diseño de la Exposición de Arte de Berlín. Desde 1925, Huszár se concentró en el diseño gráfico y la pintura. En 1926 creó una identidad visual completa para los cigarrillos Miss Blanche Virginia, que incluyeron embalaje, publicidad, y expositores en los puntos de venta. El concepto se basaba en la imaginería asociada con las «Nuevas mujeres» o flappers, que estaban surgiendo en los años veinte. Las flappers se veían como mujeres jóvenes, solteras, urbanas y con un empleo, con ideas independientes y cierto desdén hacia la autoridad y las normas sociales. Fumar cigarrillos se asociaba muy íntimamente a esta independencia recién conseguida. Se desconoce el paradero de muchas obras de Huszár. Gran parte de sus pinturas y esculturas se conocen sólo por fotografías que aparecieron en De Stijl, o fotos que el propio artista tomó. Las obras perdidas incluyen Muñeca mecánica bailarina, un objeto que podía adoptar diferentes posturas y que se usó durante las conferencias dadá a principios de los años veinte. Huszár murió en Hierden, en 1960. Desde el 8 de marzo al 19 de mayo de 1985 se celebró una amplia retrospectiva de la obra de Huszár en el  en La Haya."
"http://es.wikipedia.org/wiki/Vilmos_Huszár","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilmos_Huszár"
"http://dbpedia.org/resource/Vilmos_Huszár","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilmos_Huszár"
