"subject","predicate","object"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/2000/01/rdf-schema#label","Pita Rabo"
"http://es.dbpedia.org/resource/Pita_Rabo","http://www.w3.org/2000/01/rdf-schema#comment","Pita Rabo (30 de julio de 1977 en Rewa) es un futbolista fiyiano que juega como delantero en el Suva."
"http://es.dbpedia.org/resource/Pita_Rabo","http://xmlns.com/foaf/0.1/name","Pita Rabo"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Suva_Football_Club"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wairarapa_United"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Pita_Rabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi"
"http://es.dbpedia.org/resource/Pita_Rabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pita_Rabo"
"http://es.dbpedia.org/resource/Pita_Rabo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Suva_Football_Club"
"http://es.dbpedia.org/resource/Pita_Rabo","http://es.dbpedia.org/property/deporte","Fútbol"
