"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/2000/01/rdf-schema#label","Edificio La Alhambra"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/2000/01/rdf-schema#comment","El edificio La Alhambra es un inmueble histórico construido a finales del siglo XIX en San José, Costa Rica. La construcción del mismo se realizó por encargo de Ramón Rojas Troyo, un acaudalado comerciante costarricense de la época.​ El edificio fue ensamblado en la ciudad con materiales y piezas importadas de Bélgica, y su construcción también fue supervisada por ingenieros belgas. Actualmente, La Alhambra es ocupada por varios almacenes y en ocasiones se utiliza para exposiciones artísticas.​"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://xmlns.com/foaf/0.1/name","Edificio La Alhambra"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Costa_Rica"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_La_Alhambra"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/arquitecto","Belga"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/añoConstruccion","Finales del siglo XIX."
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/cantidadPisos",3
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/dirección","Calle 2, avenidas 0 y 2."
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/estado","Restaurado."
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/imagen","Alhambrasjo.jpg"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/localización","San José, Costa Rica"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/nombre","Edificio La Alhambra"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://es.dbpedia.org/property/uso","Comercial."
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/wikiPageID",7628358
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/wikiPageRevisionID",119153961
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/address","Calle 2, avenidas 0 y 2."
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_La_Alhambra?oldid=119153961&ns=0"
"http://es.dbpedia.org/resource/Edificio_La_Alhambra","http://dbpedia.org/ontology/abstract","El edificio La Alhambra es un inmueble histórico construido a finales del siglo XIX en San José, Costa Rica. La construcción del mismo se realizó por encargo de Ramón Rojas Troyo, un acaudalado comerciante costarricense de la época.​ El edificio fue ensamblado en la ciudad con materiales y piezas importadas de Bélgica, y su construcción también fue supervisada por ingenieros belgas. Actualmente, La Alhambra es ocupada por varios almacenes y en ocasiones se utiliza para exposiciones artísticas.​"
"http://es.wikipedia.org/wiki/Edificio_La_Alhambra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_La_Alhambra"
