"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andy_Chango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Fernando_Lupano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/De_otro_planeta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/De_otro_planeta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Duro_de_domar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Duro_de_domar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Grandes_éxitos_en_familia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Grandes_éxitos_en_familia","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Andy_Chango"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/2000/01/rdf-schema#label","Andy Chango"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Fejerman (n. 27 de junio de 1970 en Buenos Aires), más conocido por su seudónimo Andy Chango, es un compositor, cantante y músico argentino. ​"
"http://es.dbpedia.org/resource/Andy_Chango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkmhd"
"http://es.dbpedia.org/resource/Andy_Chango","http://xmlns.com/foaf/0.1/name","Andrés Fejerman"
"http://es.dbpedia.org/resource/Andy_Chango","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/andy.chango.OFICIAL/"
"http://es.dbpedia.org/resource/Andy_Chango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Andy_Chango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Andy_Chango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Andy_Chango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Andy_Chango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Chango"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/alias","Andy Chango"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/compañíaDiscográfica","Súper Chango, Capitán Angustia"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/imagen","Andychango.jpg"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/instrumento","voz y piano"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/nombre","Andrés Fejerman"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/nombreDeNacimiento","Andrés Fejerman"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/ocupación","Compositor, cantante, músico"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/pieDeImagen","(Clamores )"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/páginaWeb","http://www.andychango.com"
"http://es.dbpedia.org/resource/Andy_Chango","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Superchango"
"http://es.dbpedia.org/resource/Andy_Chango","http://dbpedia.org/ontology/wikiPageID",1552936
