"subject","predicate","object"
"http://es.dbpedia.org/resource/EspaCIU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espaciu"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/2000/01/rdf-schema#label","Espaciu"
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/2000/01/rdf-schema#comment","Espaciu es un centro cultural dependiente del Centro de Iniciativas Universitarias de la Universidad de Málaga, en España. Está situado en el campus de Teatinos y fue inaugurado en 2006. Construido con diez contenedores marítimos de carga en desuso, el centro está dedicado a la cultura alternativa y el medio ambiente y acoge una programación diversa de teatro, música, cine y otras artes, así como talleres de formación."
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Málaga"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatinos-Universidad"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_Teatinos"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Espaciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Espaciu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espaciu"
"http://es.dbpedia.org/resource/Espaciu","http://dbpedia.org/ontology/wikiPageID",4556247
"http://es.dbpedia.org/resource/Espaciu","http://dbpedia.org/ontology/wikiPageRevisionID",119369950
"http://es.dbpedia.org/resource/Espaciu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529203729/http:/espaciu.com/"
"http://es.dbpedia.org/resource/Espaciu","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Espaciu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espaciu?oldid=119369950&ns=0"
"http://es.dbpedia.org/resource/Espaciu","http://dbpedia.org/ontology/abstract","Espaciu es un centro cultural dependiente del Centro de Iniciativas Universitarias de la Universidad de Málaga, en España. Está situado en el campus de Teatinos y fue inaugurado en 2006. Construido con diez contenedores marítimos de carga en desuso, el centro está dedicado a la cultura alternativa y el medio ambiente y acoge una programación diversa de teatro, música, cine y otras artes, así como talleres de formación. El edificio comprende tres salas; dos en la planta baja y una en la planta superior, con una capacidad conjunta de algo más de 300 personas. Entre otras actividades, el centro ha acogido los talleres de la VI edición del  (Almárabe), el espectáculo La noche que ilumina de la compañía Apoteatro, el Día Mundial de la Commedia dell'Arte, el I Simposio de Jóvenes Filósofos de Málaga, etc."
"http://es.wikipedia.org/wiki/Espaciu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espaciu"
