"subject","predicate","object"
"http://dbpedia.org/resource/Fortifications_on_the_Caribbean_Side_of_Panama:_Portobelo-San_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones de la costa caribe de Panamá"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","Las fortificaciones de la costa Caribe de Panamá, declaradas Patrimonio de la Humanidad por la Unesco en 1980, constituyen un ejemplo de la arquitectura militar de los siglos XVII y XVIII. La declaración incluye las fortificaciones de Portobelo (9°33′14″N 79°39′21″O﻿ / ﻿9.55389, -79.65583) y San Lorenzo (9°19′27″N 80°0′11″O﻿ / ﻿9.32417, -80.00306), ambas en la costa Caribe de Panamá, que formaban parte del sistema defensivo para el comercio transatlántico de la Corona de España."
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138whm0"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortificaciones_de_la_costa_caribe_de_Panamá"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://dbpedia.org/ontology/wikiPageID",9501716
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",127521852
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_Caribe_de_Panamá"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortificaciones_de_la_costa_caribe_de_Panamá?oldid=127521852&ns=0"
"http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá","http://dbpedia.org/ontology/abstract","Las fortificaciones de la costa Caribe de Panamá, declaradas Patrimonio de la Humanidad por la Unesco en 1980, constituyen un ejemplo de la arquitectura militar de los siglos XVII y XVIII. La declaración incluye las fortificaciones de Portobelo (9°33′14″N 79°39′21″O﻿ / ﻿9.55389, -79.65583) y San Lorenzo (9°19′27″N 80°0′11″O﻿ / ﻿9.32417, -80.00306), ambas en la costa Caribe de Panamá, que formaban parte del sistema defensivo para el comercio transatlántico de la Corona de España. Factores medioambientales, falta de mantenimiento y desarrollo urbano incontrolado fueron las principales razones dadas por el Comité del Patrimonio Mundial para inscribir las Fortificaciones de la costa Caribe de Panamá: Portobelo y San Lorenzo, en la Lista del Patrimonio Mundial en Peligro de la UNESCO."
"http://es.wikipedia.org/wiki/Fortificaciones_de_la_costa_caribe_de_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortificaciones_de_la_costa_caribe_de_Panamá"
