"subject","predicate","object"
"http://es.wikipedia.org/wiki/İdil_Üner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İdil_Üner"
"http://dbpedia.org/resource/İdil_Üner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İdil_Üner"
"http://dbpedia.org/resource/%C4%B0dil_%C3%9Cner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İdil_Üner"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/2000/01/rdf-schema#label","İdil Üner"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/2000/01/rdf-schema#comment","İdil Üner (1 de agosto de 1971 en Berlín) es una actriz y cantante alemana de origen turco."
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57hq"
"http://es.dbpedia.org/resource/İdil_Üner","http://xmlns.com/foaf/0.1/name","İdil Üner"
"http://es.dbpedia.org/resource/İdil_Üner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/İdil_Üner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/İdil_Üner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/İdil_Üner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İdil_Üner"
"http://es.dbpedia.org/resource/İdil_Üner","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/İdil_Üner","http://es.dbpedia.org/property/imdb",960380
"http://es.dbpedia.org/resource/İdil_Üner","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín"
"http://es.dbpedia.org/resource/İdil_Üner","http://es.dbpedia.org/property/nombre","İdil Üner"
"http://es.dbpedia.org/resource/İdil_Üner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/wikiPageID",4768267
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/wikiPageRevisionID",125666909
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/İdil_Üner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İdil_Üner?oldid=125666909&ns=0"
"http://es.dbpedia.org/resource/İdil_Üner","http://dbpedia.org/ontology/abstract","İdil Üner (1 de agosto de 1971 en Berlín) es una actriz y cantante alemana de origen turco."
