"subject","predicate","object"
"http://es.dbpedia.org/resource/Moriz_Winternitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Indólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Indólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indólogos"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://dbpedia.org/ontology/wikiPageID",8185446
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",103278156
"http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indólogos_de_Austria?oldid=103278156&ns=14"
"http://es.dbpedia.org/resource/Erich_Frauwallner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_Austria"
